Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SALINE HEALTH SYSTEM,SCREW 4.5 HEADLESS COMPRESSION 46,278,C1713,C1713,1264.03
SALINE HEALTH SYSTEM,PLATE LCP 7 HOLE ANT SUPERIOR CLAVI,278,C1713,C1713,3515.52
SALINE HEALTH SYSTEM,ABSORBA TACK,272,,,1782.65
SALINE HEALTH SYSTEM,BALLOON AMPHIRION VASCULAR 2.0-4.0,278,C1725,C1725,1306.91
SALINE HEALTH SYSTEM,BALLOON VASC AMPHIRION 2-4X40-80X15,278,C1725,C1725,1161.7
SALINE HEALTH SYSTEM,BALLOON ADMIRAL VASC5-10X20-120X80-,278,C1725,C1725,580.85
SALINE HEALTH SYSTEM,SCREW 4.0 LCKNG 36-80MM,278,C1713,C1713,441.17
SALINE HEALTH SYSTEM,DRILL BIT 2.5MM,272,,,587.76
SALINE HEALTH SYSTEM,PLATE 3-5 HOLE PROX HUMERUS,278,C1713,C1713,4847.33
SALINE HEALTH SYSTEM,SCREW 4.0 CANCELOUS 26-36MM,278,C1713,C1713,73.29
SALINE HEALTH SYSTEM,DRILL BIT 2.5MM CALIBRATED,272,,,719.15
SALINE HEALTH SYSTEM,PLATE 6 HOLE VARIAX CURVED,278,C1713,C1713,2317.86
SALINE HEALTH SYSTEM,PLATE 5 HOLE LCP MED DIS HUMERUS LT,278,C1713,C1713,3872.33
SALINE HEALTH SYSTEM,PLATE 5 HOLE LCP POST LAT DIS HUM L,278,C1713,C1713,4364.67
SALINE HEALTH SYSTEM,HYDROSET 10CC,272,,,10567.31
SALINE HEALTH SYSTEM,PLATE DISTAL HUMERUS,278,C1713,C1713,5760.09
SALINE HEALTH SYSTEM,STENT COMPLETE SE 6-8X40-80X130,278,C2625,C2625,3994.03
SALINE HEALTH SYSTEM,STENT COMPLETE SE 6-7X150X130,278,C2625,C2625,4720.09
SALINE HEALTH SYSTEM,SLEEVE CARPAL GEL,270,,,67.76
SALINE HEALTH SYSTEM,SLEEVE CARPAL GEL,270,,,65
SALINE HEALTH SYSTEM,SCREW 2.7MM CORTEX 38-48MM,278,C1713,C1713,138.3
SALINE HEALTH SYSTEM,BEARING TIBIAL 18-20X63 67 MM SM PO,278,C1776,C1776,7282.76
SALINE HEALTH SYSTEM,STEM SPLINE KNEE 18-20X88MM W/ SCRE,278,C1776,C1776,4767.12
SALINE HEALTH SYSTEM,OFFSET TIBIAL TRAY ADAPTER 2.5MM,278,C1776,C1776,2759.04
SALINE HEALTH SYSTEM,AUGMENTATION BLOCK MOD TIB 16X63MM,278,C1776,C1776,4977.34
SALINE HEALTH SYSTEM,FEMORAL DISTAL AUGMENT5-15X55-60MM,278,C1776,C1776,3800.42
SALINE HEALTH SYSTEM,DRILL BIT 3.2 CANNULATED,272,,,1869.78
SALINE HEALTH SYSTEM,SCREW 4.5 HEADLESS COMPRESSION 28,278,C1713,C1713,1264.03
SALINE HEALTH SYSTEM,NAIL 11MM CANN TIBIAL 300-330MM,278,C1713,C1713,6342.32
SALINE HEALTH SYSTEM,STEM W/ SCREW 8-9X28-30MM,278,C1776,C1776,6422.54
SALINE HEALTH SYSTEM,HEAD IMPLANT 10-14X20-24MM,278,C1776,C1776,8321.36
SALINE HEALTH SYSTEM,WIRE K 1.6MM / SCHANZ PIN,278,C1713,C1713,432.87
SALINE HEALTH SYSTEM,CLAMP MINI EX FX WIRE,272,,,2908.4
SALINE HEALTH SYSTEM,CLAMP MINI EX FX BAR TO BAR,272,,,2702.32
SALINE HEALTH SYSTEM,ROD CARBON FIBER 3.0,278,C1713,C1713,164.57
SALINE HEALTH SYSTEM,NAIL RECONSTRUCTION,278,C1713,C1713,6753.07
SALINE HEALTH SYSTEM,ORTHOTIC VASYLI CUSTOM BLUE FULL LE,274,L3030,L3030,98.19
SALINE HEALTH SYSTEM,CATH 4 FR DUAL PICC LINE,272,,,835.32
SALINE HEALTH SYSTEM,NAIL TIBIAL STD 1OMMX345MM,278,C1713,C1713,4905.42
SALINE HEALTH SYSTEM,END CAP STD 5,278,C1713,C1713,615.42
SALINE HEALTH SYSTEM,BRACE ABDUCTION,270,,,7881.59
SALINE HEALTH SYSTEM,NAIL 9MM CANNULATED HUMERAL 290MM,278,C1713,C1713,6972.97
SALINE HEALTH SYSTEM,SUTURE CHROMIC GUT,272,,,23.51
SALINE HEALTH SYSTEM,PLATE VOLAR 8 HOLE 2.7MM STANDARD,278,C1713,C1713,4955.2
SALINE HEALTH SYSTEM,SCREW 2.3MM BONE 20MM,278,C1713,C1713,391.38
SALINE HEALTH SYSTEM,SPACER MOLD CEMENT STAGE ONE TM,278,C1776,C1776,4709.03
SALINE HEALTH SYSTEM,"ACE 3""-6"" LATEX FREE",270,,,2.78
SALINE HEALTH SYSTEM,SCREW 3.5 X10-18 LOCKING,278,C1713,C1713,472.99
SALINE HEALTH SYSTEM,SCREW 3.5X12-16 CORITCAL,278,C1713,C1713,218.5
SALINE HEALTH SYSTEM,PLATE 3 HOLE FIBULA DISTAL LATERAL,278,C1713,C1713,1847.65
SALINE HEALTH SYSTEM,DRAPE SHOULDER W/POUCH,272,,,100.96
SALINE HEALTH SYSTEM,"COLLAR 4"" UNIVERSAL CLINIC",270,,,15.22
SALINE HEALTH SYSTEM,STENT URETERAL 6FR 28 CM,278,C2625,C2625,713.62
SALINE HEALTH SYSTEM,DRAPE SHOULDER W/FLUID POUCH STERIL,272,,,56.69
SALINE HEALTH SYSTEM,BALL TAPER ASSEMBLY,278,C1776,C1776,1482.56
SALINE HEALTH SYSTEM,NAIL 11MM CANN HUMERAL 250MM,278,C1713,C1713,6972.97
SALINE HEALTH SYSTEM,TIBIAL TRAY SSK 71-91MM,278,C1776,C1776,4139.24
SALINE HEALTH SYSTEM,PS OPEN BOX FEMORAL 57.5MM RT INTER,278,C1776,C1776,7953.5
SALINE HEALTH SYSTEM,YOKE OSS,278,C1776,C1776,5128.08
SALINE HEALTH SYSTEM,BUSHING OSS TIBIAL,278,C1776,C1776,1468.72
SALINE HEALTH SYSTEM,BEARING TIBIAL OSS 22M,278,C1776,C1776,5476.59
SALINE HEALTH SYSTEM,BUSHING OSS FEMORAL,278,C1776,C1776,2041.27
SALINE HEALTH SYSTEM,AXLE OSS,278,C1776,C1776,2215.52
SALINE HEALTH SYSTEM,RESURFACING FEMORAL OSS 5CM LT,278,C1776,C1776,34602.06
SALINE HEALTH SYSTEM,PIN LOCKING OSS,278,C1776,C1776,1095.32
SALINE HEALTH SYSTEM,IM STEM OSS POURUS 12.5-22.5X150 MM,278,C1776,C1776,11156.47
SALINE HEALTH SYSTEM,VENT SPEAKING VALVE PASSY-MUIR,274,L8501,L8501,229.57
SALINE HEALTH SYSTEM,END LAP 12MM,278,C1713,C1713,777.24
SALINE HEALTH SYSTEM,NAIL 12 MM X 380MM LATERAL FEMORAL,278,C1713,C1713,5978.6
SALINE HEALTH SYSTEM,ACL TIGHT ROPE,278,C1713,C1713,777.24
SALINE HEALTH SYSTEM,PIN RETROBUTION DRILL,272,,,544.89
SALINE HEALTH SYSTEM,REAMER LOW PROFILE 10.5 MM,272,,,813.19
SALINE HEALTH SYSTEM,ALL KIT,272,,,605.74
SALINE HEALTH SYSTEM,FIBERLOOP CURVED #2,272,,,218.5
SALINE HEALTH SYSTEM,GRAFTBOLT TIBIAL 10 MM,278,C1713,C1713,1648.51
SALINE HEALTH SYSTEM,"TOURNIQUET DISP 12""",272,,,66.38
SALINE HEALTH SYSTEM,"TOURNIQUET DISP 18 """,272,,,181.17
SALINE HEALTH SYSTEM,"TOURNIQUET DISP 24 """,272,,,84.36
SALINE HEALTH SYSTEM,"TOURNIQUET DISP 30 """,272,,,207.46
SALINE HEALTH SYSTEM,"TOURNIQUET DISP 34 """,272,,,81.6
SALINE HEALTH SYSTEM,"TOURNIQUET SLEEVE DISP 4"" X 8""",272,,,9.69
SALINE HEALTH SYSTEM,"TOURNIQUET SLEEVE DISP 6"" X 9""",272,,,11.07
SALINE HEALTH SYSTEM,PORT CT 8FR PLASTIC DIGNITY W/CATH,278,C1788,C1788,1154.79
SALINE HEALTH SYSTEM,LEVER EDGE POWER INJECTOR,272,,,721.91
SALINE HEALTH SYSTEM,GUIDEWIRE EXTRA STIFF LUNDERQUIST,278,C1769,C1769,352.67
SALINE HEALTH SYSTEM,BALLOON EQUALIZER 27-7/65,278,C2628,C2628,962.55
SALINE HEALTH SYSTEM,ADAPTOR PASSY-MUIR,270,,,29.04
SALINE HEALTH SYSTEM,OFFSET TIBIAL TRAY 67 MM,278,C1776,C1776,8786.04
SALINE HEALTH SYSTEM,FEMORAL POSTERIOR AUGMENT 5MM X 60M,278,C1776,C1776,3800.42
SALINE HEALTH SYSTEM,SHEATH 18 FR,278,C1894,C1894,1070.43
SALINE HEALTH SYSTEM,SHEATH 12 FR,278,C1894,C1894,907.23
SALINE HEALTH SYSTEM,LIMB TRUNK (AAA INPT ONLY PROCEDUR,272,,,36285.13
SALINE HEALTH SYSTEM,LIMB CONTRA (AAA INPT ONLY PROCEDU,272,,,14449.33
SALINE HEALTH SYSTEM,INSERTER FOR GUIDEWIRE,272,,,11.07
SALINE HEALTH SYSTEM,VARI-STIM NERVE LOCATOR,272,,,193.61
SALINE HEALTH SYSTEM,TUBE JEJUNAL FEEDING 8-5 FR,272,,,526.92
SALINE HEALTH SYSTEM,SCREW CANC WASHER LOC 32-58MMX6MM,278,C1713,C1713,591.91
SALINE HEALTH SYSTEM,SCREW 3.7MM CANN LKNG 18-70MM,278,C1713,C1713,909.15
SALINE HEALTH SYSTEM,SCREW 2.7MM BONE  22-26MM,278,C1713,C1713,394.15
SALINE HEALTH SYSTEM,SCREW 3.7MM CANN CONICAL 36-85MM,278,C1713,C1713,727.44
SALINE HEALTH SYSTEM,GUIDEWIRE 1.6MM DRILL TIP,278,C1769,C1769,205
SALINE HEALTH SYSTEM,PLATE 3.5MM 2 HOLE PERIART PROX HUM,278,C1713,C1713,5761.48
SALINE HEALTH SYSTEM,PLATE LCP 8 HOLE PROX TIBIAL,278,C1713,C1713,5498.71
SALINE HEALTH SYSTEM,SCREW 3.7MM CONICAL 85MM,278,C1713,C1713,630.64
SALINE HEALTH SYSTEM,HEAD 3-6MM FREEDOM CONSTR MODULAR,278,C1776,C1776,6163.92
SALINE HEALTH SYSTEM,LINER FREEDOM CONSTRAINED +5 SZ 25,278,C1776,C1776,14519.87
SALINE HEALTH SYSTEM,CUP ACETABULAR 23 MMX54MM W/LKNG RI,278,C1776,C1776,4356.39
SALINE HEALTH SYSTEM,BEARING TIBIAL 14X71/75,278,C1776,C1776,1997.02
SALINE HEALTH SYSTEM,PLATE LCP 2.7MM ANT CLAVICLE 3.5MM,278,C1713,C1713,4426.9
SALINE HEALTH SYSTEM,MESH RESTORELLE DIRECT FIX 16X11 CM,278,C1781,C1781,4229.14
SALINE HEALTH SYSTEM,SUTURE DIGITEX,272,,,441.17
SALINE HEALTH SYSTEM,SUTURE DELIVERY SYSTEM DIGITEX,272,,,1257.12
SALINE HEALTH SYSTEM,HOOK LCP 3.5MM CLAVICLE,278,C1713,C1713,3681.48
SALINE HEALTH SYSTEM,DRILL BIT 1.1 MM,272,,,381.7
SALINE HEALTH SYSTEM,ANCHOR/SCREW BN/BN TIS/BN,278,C1713,C1713,163.18
SALINE HEALTH SYSTEM,RETRACTOR HOOK 2 PRONG LONESTAR,272,,,175.64
SALINE HEALTH SYSTEM,COMP RVRS SHLDR GLNSP ST 36MM,278,C1776,C1776,4356.39
SALINE HEALTH SYSTEM,STEM COMP PRIMARY 8 MM MINI,278,C1776,C1776,14034.44
SALINE HEALTH SYSTEM,ACROM XL 44-36 STD HUMERAL BRNG,278,C1776,C1776,3267.98
SALINE HEALTH SYSTEM,COMP RVRS SHLDR HUMERAL 44MM TRAY,272,,,4991.16
SALINE HEALTH SYSTEM,SCREW COMP RVRS SHLDR GLEN BASEPLT,278,C1776,C1776,4356.39
SALINE HEALTH SYSTEM,SCREW COMP RVRS CNTRL,278,C1776,C1776,500.64
SALINE HEALTH SYSTEM,SCREW 4.75 FIXED LKNG 15MM & 20 MM,278,C1713,C1713,435.64
SALINE HEALTH SYSTEM,"COLOSTOMY POUCH 1 1/2"" PER POUCH",270,,,5.53
SALINE HEALTH SYSTEM,"STOMA CAP 2"" PER STOMA CAP",270,,,4.16
SALINE HEALTH SYSTEM,SUTURE ORTHOCORD,272,,,117.56
SALINE HEALTH SYSTEM,TUBE IRRIGATION DEPUY (281103),272,,,80.21
SALINE HEALTH SYSTEM,PLATE 9 HOLE COMPRESSION CABLE 260M,278,C1713,C1713,3869.58
SALINE HEALTH SYSTEM,PLATE LCP 2.4 DISTAL RAD 2 COLMN,278,C1713,C1713,3515.52
SALINE HEALTH SYSTEM,PLATE LCP 10 HOLE PROX HUMERUS,278,C1713,C1713,6740.63
SALINE HEALTH SYSTEM,DRSG WOUND PRISMA 28CM/4.34 IN PER,272,,,42.87
SALINE HEALTH SYSTEM,"OSTOMY POUCHES 12 "" PER POUCH",272,,,4.16
SALINE HEALTH SYSTEM,DRAINAGE POUCH CONVATEC PER POUCH,272,,,40.11
SALINE HEALTH SYSTEM,"OSTOMY WAFERS 1 3/4"" PER WAFER",272,,,6.91
SALINE HEALTH SYSTEM,BEARING TIBIAL 20MX79/83MM,278,C1776,C1776,7421.05
SALINE HEALTH SYSTEM,STEM SPLINNED KNEE 22MMX88MM W/SCRE,278,C1776,C1776,4937.23
SALINE HEALTH SYSTEM,FEMORAL POST AUGMENT 5MMX70MM,278,C1776,C1776,3935.96
SALINE HEALTH SYSTEM,STEM 7X26MM W/ SCREW,278,C1776,C1776,9857.85
SALINE HEALTH SYSTEM,HEAD 14X24 MM,278,C1776,C1776,4512.66
SALINE HEALTH SYSTEM,PLATE 3.5MM OLECRANON,278,C1776,C1776,3525.2
SALINE HEALTH SYSTEM,STEM TAPER FEMORAL 12.5X145MM,278,C1776,C1776,8893.92
SALINE HEALTH SYSTEM,TRACH TUBE 4-6 FR,272,,,154.9
SALINE HEALTH SYSTEM,C-COLLAR PHILADELPHIA SMALL,274,L0172,L0172,51.16
SALINE HEALTH SYSTEM,TITAN THUMB SUPPORT,274,L3908,L3908,74.67
SALINE HEALTH SYSTEM,SPLINT SANTA BARABARA THUMB,274,L3923,L3923,73.29
SALINE HEALTH SYSTEM,TKO THE KNUCKLE ORTHOSIS,274,L3917,L3917,103.72
SALINE HEALTH SYSTEM,PLATE 4 HOLE DISTAL FIBULA,278,C1713,C1713,2712.01
SALINE HEALTH SYSTEM,PLATE 6 HOLE CLAVICLE SUPER/ANTER,278,C1713,C1713,3427.01
SALINE HEALTH SYSTEM,BEARING HUMERAL 36MM-44MM,278,C1776,C1776,3431.16
SALINE HEALTH SYSTEM,STEM PRIMARY MINI LENGTH 9- 11 MM,278,C1713,C1713,11254.67
SALINE HEALTH SYSTEM,SCREW CENTRAL 6.5MM,278,C1713,C1713,500.64
SALINE HEALTH SYSTEM,WEDGES HEEL MOLDED RUBBER,270,,,2.78
SALINE HEALTH SYSTEM,ROTH NET STANDARD,270,,,315.31
SALINE HEALTH SYSTEM,JUGGER KNOT 2.9 MM,278,C1713,C1713,1302.77
SALINE HEALTH SYSTEM,STEM SPLINED KNEE 16X80,278,C1776,C1776,4937.23
SALINE HEALTH SYSTEM,AUGMENT DISTAL FEMORAL 5-10X55-65MM,278,C1776,C1776,3800.42
SALINE HEALTH SYSTEM,PLATE LCP CLAVICLE HOOK 3.5MM,278,C1713,C1713,3006.6
SALINE HEALTH SYSTEM,PLATE LOCKING CLAVICLE 7 HOLE 2.7MM,278,C1713,C1713,3606.8
SALINE HEALTH SYSTEM,SCREW LOCKING VA 24 MM,278,C1713,C1713,620.8
SALINE HEALTH SYSTEM,SUCTION CANISTER  LG (WOUND VAC),270,,,174.25
SALINE HEALTH SYSTEM,PLANTAR STRETCHING ORTHOSIS,274,L4396,L4396,174.25
SALINE HEALTH SYSTEM,OXFORD TIBIAL TRAY,272,,,5446.17
SALINE HEALTH SYSTEM,OXFORD BEARING 3-6MM,278,C1776,C1776,2723.08
SALINE HEALTH SYSTEM,OXFORD PARTIAL KNEE SYSTEM,272,,,7812.43
SALINE HEALTH SYSTEM,DRILL BIT W/STOP 125MMX1.5MM,272,,,634.79
SALINE HEALTH SYSTEM,PLATE 4 HOLE STRAIGHT 2.0MM,278,C1713,C1713,1317.97
SALINE HEALTH SYSTEM,PLATE 4 HOLE CURVED 2.0MM,278,C1713,C1713,1499.14
SALINE HEALTH SYSTEM,AIRWAY SILICONE LMA 2.0-5 DISP,272,,,26.28
SALINE HEALTH SYSTEM,LARYNGEAL MAC BLADES 2-4,272,,,15.22
SALINE HEALTH SYSTEM,NASAL AIRWAY 6.5-8.5,272,,,6.91
SALINE HEALTH SYSTEM,NASAL RAE 6.5-8.0,272,,,16.6
SALINE HEALTH SYSTEM,"ABD BINDER 12"" 30X45""- 45X62",274,L0625,L0625,34.57
SALINE HEALTH SYSTEM,ENSEAL LAP 5MM,272,,,1691.38
SALINE HEALTH SYSTEM,ENDOTRACHEAL TUBE UNCUFFED 2.0-4.5,272,,,4.16
SALINE HEALTH SYSTEM,SUTURE 2-0 CHROMIC UR-6,272,,,11.07
SALINE HEALTH SYSTEM,MODULAR HEAD CONSTRAINED,278,C1776,C1776,6564.99
SALINE HEALTH SYSTEM,DISTAL FEMORAL STEM 14MMX200MM,278,C1776,C1776,15429.86
SALINE HEALTH SYSTEM,PROXIMAL FEMORAL STEM 70 MM,278,C1776,C1776,23001.65
SALINE HEALTH SYSTEM,PLUG APICAL HOLE,278,C1713,C1713,464.68
SALINE HEALTH SYSTEM,PLATE PROX HUMERS RT&LT 3 HOLE DEPU,278,C1713,C1713,4756.06
SALINE HEALTH SYSTEM,PEG 4.0 MM SMOOTH 20-65MM DEPUY,278,C1713,C1713,283.51
SALINE HEALTH SYSTEM,SCREW 3.8MM MULTIDURECT 3.8 20-38MM,278,C1713,C1713,342.98
SALINE HEALTH SYSTEM,GUIDE PIN 2.0MM DEPUY,278,C1713,C1713,109.26
SALINE HEALTH SYSTEM,DRILL BIT 4.0MM LONG & SHORT DEPUY,272,,,352.67
SALINE HEALTH SYSTEM,DRILL BIT 2.8 MM DEPUY,272,,,344.36
SALINE HEALTH SYSTEM,NAIL TIBIAL STD 10 MM X270- 375 MM,278,C1713,C1713,4905.42
SALINE HEALTH SYSTEM,SCREW 4.0 MM CANCELLOUS 32 MM,278,C1713,C1713,73.29
SALINE HEALTH SYSTEM,SCREW 4.0MM CORTICAL 26-48MM,278,C1713,C1713,441.17
SALINE HEALTH SYSTEM,NAIL GAMMA LONG 11X380X125,278,C1713,C1713,6534.56
SALINE HEALTH SYSTEM,SCREW LAG 10.5X105MM,278,C1713,C1713,1699.68
SALINE HEALTH SYSTEM,SCREW LAG 6.5X75-95MM,278,C1713,C1713,842.23
SALINE HEALTH SYSTEM,NAIL RECON 11X340-360MMX125 RT,278,C1713,C1713,6753.07
SALINE HEALTH SYSTEM,NAIL 11MM LAT FEM RECON 360MM,278,C1713,C1713,6093.38
SALINE HEALTH SYSTEM,SCREW 5.0MM LCKNG W T25 SD 70MM,278,C1713,C1713,829.79
SALINE HEALTH SYSTEM,SHEATH URETERAL ACCESS,272,,,410.74
SALINE HEALTH SYSTEM,STAPLER SECURE STRAP,272,,,2034.36
SALINE HEALTH SYSTEM,VANGURD BEARING PLATAUE 16MX79MM,278,C1776,C1776,1519.9
SALINE HEALTH SYSTEM,PLATE 4 HOLE LT 53,278,C1713,C1713,4756.06
SALINE HEALTH SYSTEM,PLATE NEXA RT SIZE 2,278,C1713,C1713,3590.2
SALINE HEALTH SYSTEM,EXACTECH REVERSE TOTAL SHLDR,278,C1776,C1776,32610.57
SALINE HEALTH SYSTEM,EXATECH PRIMARY TOTAL SHLDR,278,C1776,C1776,16337.09
SALINE HEALTH SYSTEM,MESH FLEX HD 16CMX20CM PER SQ,636,Q4128,Q4128,109.22
SALINE HEALTH SYSTEM,JUGGERKNOT 1.4MM SHORT W/ NDL,278,C1713,C1713,995.75
SALINE HEALTH SYSTEM,SOLUTION DIALYSIS PD-2  2.5%,270,,,69.16
SALINE HEALTH SYSTEM,SOLUTION DIALYSIS PD-2  4.25%,270,,,69.16
SALINE HEALTH SYSTEM,SUTURE FIBERLOOP 4-0,272,,,105.1
SALINE HEALTH SYSTEM,NAIL GAMMA LONG 11X420X125 STRYK,278,C1713,C1713,6534.56
SALINE HEALTH SYSTEM,OFFSET TIBIAL TRAY 79 MM,278,C1776,C1776,8037.86
SALINE HEALTH SYSTEM,AUG BLOCK MOD TIB 6MMX79MMW/SCR,278,C1776,C1776,3587.45
SALINE HEALTH SYSTEM,SSK FEM 55- 70MM RT INTERLK W/SCREW,278,C1776,C1776,22689.11
SALINE HEALTH SYSTEM,STEM SPLINED KNEE XOMMX120MM W/,278,C1776,C1776,5289.88
SALINE HEALTH SYSTEM,FEM POST/DIS AUG 5-10MMX70MM,278,C1776,C1776,3800.42
SALINE HEALTH SYSTEM,NEEDLE STIMUQUIK,272,,,45.64
SALINE HEALTH SYSTEM,EXTRACTOR STONE NITINOL,270,,,591.91
SALINE HEALTH SYSTEM,PHYSIOMESH 10X15,278,C1781,C1781,1760.53
SALINE HEALTH SYSTEM,K-WIRE 1.1MM X100MM,278,C1713,C1713,76.07
SALINE HEALTH SYSTEM,ROTH NET UNIVERSAL PLATNIUM PLUS,270,,,323.62
SALINE HEALTH SYSTEM,WIRE COMPRESSION 1.6MM,278,C1713,C1713,217.5
SALINE HEALTH SYSTEM,PLATE LCP FUSION MTP 2.4/ 2.7MM,278,C1713,C1713,4706.22
SALINE HEALTH SYSTEM,SCREW 5.0-6.0 MM LKNG 28-76MM,278,C1713,C1713,829.79
SALINE HEALTH SYSTEM,PLATE 2.7MM LEFT & RIGHT,278,C1713,C1713,1365
SALINE HEALTH SYSTEM,WIRE-K 1.4 MM,278,C1713,C1713,145.21
SALINE HEALTH SYSTEM,SCREW 4.0 CANN 50 MM,278,C1713,C1713,871.28
SALINE HEALTH SYSTEM,HYDROSET 3CC,272,,,3267.98
SALINE HEALTH SYSTEM,ANCHOR W/ ORTHOCORD 5.5 HEALIX,278,C1713,C1713,1510.21
SALINE HEALTH SYSTEM,DRILL BIT 2.6 MM,272,,,654.15
SALINE HEALTH SYSTEM,SCREW 2.7-3.5 MM LCKNG 10-34 MM (ST,278,C1713,C1713,780
SALINE HEALTH SYSTEM,SCREW 3.5 MM BONE 12-26 MM,278,C1713,C1713,417.65
SALINE HEALTH SYSTEM,PLATE 4 HOLE RT,278,C1713,C1713,3670.41
SALINE HEALTH SYSTEM,SCREW 2.7 MM BONE 24-26 MM,278,C1713,C1713,340.21
SALINE HEALTH SYSTEM,PLATE 4.5 MM CURVED LCP 18 HOLE,278,C1713,C1713,4348.08
SALINE HEALTH SYSTEM,SCREW 5.0MM PERIPROS LCK 8-12MM,278,C1713,C1713,923.83
SALINE HEALTH SYSTEM,ORTHOCORD W/ NEEDLE V & B,272,,,89.89
SALINE HEALTH SYSTEM,PLATE T 2.7 MM,278,C1713,C1713,1365
SALINE HEALTH SYSTEM,ANCHOR VERSALOK,278,C1713,C1713,1143.72
SALINE HEALTH SYSTEM,TAP FOR 3.5MM CORTEX SCREWS GOLD/11,278,C1713,C1713,450.86
SALINE HEALTH SYSTEM,STANDARD PEG 25MM-52.5MM,278,C1713,C1713,319.47
SALINE HEALTH SYSTEM,K-WIRE,278,C1713,C1713,95.42
SALINE HEALTH SYSTEM,DRILL BIT,272,,,305.64
SALINE HEALTH SYSTEM,ENDOPROSTHESIS HIP STRYKER LO DEMAN,278,C1776,C1776,5808.5
SALINE HEALTH SYSTEM,SCREW 8.0 MM CANN 80 MM,278,C1713,C1713,1013.72
SALINE HEALTH SYSTEM,SCREW 6.5MM CANN 90 MM,278,C1713,C1713,1024.78
SALINE HEALTH SYSTEM,PLATE 2.4/2.7MM LCP TMT FUSION,278,C1713,C1713,3643.81
SALINE HEALTH SYSTEM,SCREW 2.7 LCKNG 12-50 MM SYNTHES,278,C1713,C1713,677.45
SALINE HEALTH SYSTEM,SCREW 3.8 MULTIDIRECT/LCKNG 24-32MM,278,C1713,C1713,388.62
SALINE HEALTH SYSTEM,SCREW METAPHYSEAL 2.7 X 24-32MM,278,C1713,C1713,186.7
SALINE HEALTH SYSTEM,WIRE-K 1.6MM,278,C1713,C1713,388.62
SALINE HEALTH SYSTEM,ELECTRODE PERFORMA SMALL,270,,,17.98
SALINE HEALTH SYSTEM,DRILL BIT 2.7MM/QC/100MM,272,,,313.94
SALINE HEALTH SYSTEM,SHOE PLATFORM LT FOOT,270,,,127.23
SALINE HEALTH SYSTEM,PLATE 5 HOLE 2.7/3.5 DIS FIB,278,C1713,C1713,2483.82
SALINE HEALTH SYSTEM,UNIVERSAL HEAD RESTRAINT,270,,,80.21
SALINE HEALTH SYSTEM,PLATE 5 HOLE PL,278,C1713,C1713,3872.33
SALINE HEALTH SYSTEM,TUNNELOC 8-10MM FIXATION DEVICE,278,C1713,C1713,1666.48
SALINE HEALTH SYSTEM,JUGGERKNOT 2.9 DISPOSABLE,272,,,1022.02
SALINE HEALTH SYSTEM,PLATE 2.4/2.7MM MEDIUM 5 1ST MTP,278,C1713,C1713,4313.5
SALINE HEALTH SYSTEM,SCREW 4.0MM CANCELLOUS 36-55MM,278,C1713,C1713,73.29
SALINE HEALTH SYSTEM,PLATE 3- 5 HOLE PROX HUMERUS,278,C1713,C1713,4847.33
SALINE HEALTH SYSTEM,FEMSTOP,270,,,381.7
SALINE HEALTH SYSTEM,BIO COMPOSITE ACHILLES SPEED BRIDGE,278,C1713,C1713,8611.79
SALINE HEALTH SYSTEM,FILTER VENA TECH LP,278,C1880,C1880,3612.34
SALINE HEALTH SYSTEM,3.0 SLIT KNIFE,272,,,31.81
SALINE HEALTH SYSTEM,PICC LINE 5FR TRIPLE,272,,,889.26
SALINE HEALTH SYSTEM,DRILL CANNULATED 2.7MM,272,,,1106.38
SALINE HEALTH SYSTEM,SCREW CANNULATED 4.0X46MM,278,C1713,C1713,1208.73
SALINE HEALTH SYSTEM,PLATE 4 HOLE DISTAL LAT FIBULA,278,C1713,C1713,1847.65
SALINE HEALTH SYSTEM,NAIL SUPRACONDYOLAR 11X360MM,278,C1713,C1713,6959.13
SALINE HEALTH SYSTEM,END CAP  SCN,278,C1713,C1713,615.42
SALINE HEALTH SYSTEM,STRYKER TOTAL HIP ARTHROPLASTY,278,C1776,C1776,22871.67
SALINE HEALTH SYSTEM,2.5 MICRO DEBRIDER,272,,,377.55
SALINE HEALTH SYSTEM,NAIL TIBIAL STD 9X330MM,278,C1713,C1713,4905.42
SALINE HEALTH SYSTEM,MEPORE FILM 6X7/2.4X2.8 INCH,272,,,22.13
SALINE HEALTH SYSTEM,ANCHOR LUPINE BR W/DS ORTHOCORD,278,C1713,C1713,1264.03
SALINE HEALTH SYSTEM,IDEAL SHUTTLE 45 L&R,272,,,638.94
SALINE HEALTH SYSTEM,CANNULA  5.5-7MM,272,,,105.1
SALINE HEALTH SYSTEM,BALLOON PREPERITONEAL DISTENTION,272,,,1352.55
SALINE HEALTH SYSTEM,DRILL BIT 3.2MM/130MM,272,,,273.82
SALINE HEALTH SYSTEM,DRILL BIT 2.4MM/80MM,272,,,282.13
SALINE HEALTH SYSTEM,DRILL BIT 3 FLUTED 3.2MM/215MM/80MM,272,,,634.79
SALINE HEALTH SYSTEM,ANCHOR SUTURE BIOCOMPOSITE,278,C1713,C1713,1742.55
SALINE HEALTH SYSTEM,ALLEVYN AG GENTLE BORDER 3X3 IN,272,,,22.13
SALINE HEALTH SYSTEM,PLATE HUM RT/LT 80-150MM EXACTECH,278,C1713,C1713,4995.31
